2021-02-24 03:00:00+00:00,InfoPlusDVS,,1228
2021-02-24 04:00:00+00:00,InfoPlusDVS,,4651
2021-02-24 05:00:00+00:00,InfoPlusDVS,,8898
2021-02-24 06:00:00+00:00,InfoPlusDVS,,9464
2021-02-24 07:00:00+00:00,InfoPlusDVS,,9169
2021-02-24 08:00:00+00:00,InfoPlusDVS,,9268
2021-02-24 09:00:00+00:00,InfoPlusDVS,,8764
2021-02-24 10:00:00+00:00,InfoPlusDVS,,8959
2021-02-24 11:00:00+00:00,InfoPlusDVS,,9380
2021-02-24 12:00:00+00:00,InfoPlusDVS,,10031
2021-02-24 13:00:00+00:00,InfoPlusDVS,,9404
2021-02-24 14:00:00+00:00,InfoPlusDVS,,9801
2021-02-24 15:00:00+00:00,InfoPlusDVS,,9664
2021-02-24 16:00:00+00:00,InfoPlusDVS,,9493
2021-02-24 17:00:00+00:00,InfoPlusDVS,,9206
2021-02-24 18:00:00+00:00,InfoPlusDVS,,8811
2021-02-24 19:00:00+00:00,InfoPlusDVS,,8688
2021-02-24 20:00:00+00:00,InfoPlusDVS,,7856
2021-02-24 21:00:00+00:00,InfoPlusDVS,,8091
2021-02-24 22:00:00+00:00,InfoPlusDVS,,6012
2021-02-24 23:00:00+00:00,InfoPlusDVS,,3475
2021-02-25 00:00:00+00:00,InfoPlusDVS,,534
2021-02-25 01:00:00+00:00,InfoPlusDVS,,58
2021-02-25 02:00:00+00:00,InfoPlusDVS,,103
