2021-02-19 03:00:00+00:00,InfoPlusRIT,,688
2021-02-19 04:00:00+00:00,InfoPlusRIT,,1427
2021-02-19 05:00:00+00:00,InfoPlusRIT,,3128
2021-02-19 06:00:00+00:00,InfoPlusRIT,,3394
2021-02-19 07:00:00+00:00,InfoPlusRIT,,2601
2021-02-19 08:00:00+00:00,InfoPlusRIT,,7453
2021-02-19 09:00:00+00:00,InfoPlusRIT,,3351
2021-02-19 10:00:00+00:00,InfoPlusRIT,,1780
2021-02-19 11:00:00+00:00,InfoPlusRIT,,1788
2021-02-19 12:00:00+00:00,InfoPlusRIT,,1812
2021-02-19 13:00:00+00:00,InfoPlusRIT,,2854
2021-02-19 14:00:00+00:00,InfoPlusRIT,,2798
2021-02-19 15:00:00+00:00,InfoPlusRIT,,3192
2021-02-19 16:00:00+00:00,InfoPlusRIT,,3071
2021-02-19 17:00:00+00:00,InfoPlusRIT,,3179
2021-02-19 18:00:00+00:00,InfoPlusRIT,,3456
2021-02-19 19:00:00+00:00,InfoPlusRIT,,2928
2021-02-19 20:00:00+00:00,InfoPlusRIT,,2107
2021-02-19 21:00:00+00:00,InfoPlusRIT,,9729
2021-02-19 22:00:00+00:00,InfoPlusRIT,,1706
2021-02-19 23:00:00+00:00,InfoPlusRIT,,951
2021-02-20 00:00:00+00:00,InfoPlusRIT,,273
2021-02-20 01:00:00+00:00,InfoPlusRIT,,353
2021-02-20 02:00:00+00:00,InfoPlusRIT,,564
