2021-02-04 03:00:00+00:00,KV6posinfo,,44851
2021-02-04 04:00:00+00:00,KV6posinfo,,57557
2021-02-04 05:00:00+00:00,KV6posinfo,,73175
2021-02-04 06:00:00+00:00,KV6posinfo,,69414
2021-02-04 07:00:00+00:00,KV6posinfo,,85142
2021-02-04 08:00:00+00:00,KV6posinfo,,85010
2021-02-04 09:00:00+00:00,KV6posinfo,,85033
2021-02-04 10:00:00+00:00,KV6posinfo,,84067
2021-02-04 11:00:00+00:00,KV6posinfo,,84037
2021-02-04 12:00:00+00:00,KV6posinfo,,72461
2021-02-04 13:00:00+00:00,KV6posinfo,,69674
2021-02-04 14:00:00+00:00,KV6posinfo,,72923
2021-02-04 15:00:00+00:00,KV6posinfo,,73537
2021-02-04 16:00:00+00:00,KV6posinfo,,73291
2021-02-04 17:00:00+00:00,KV6posinfo,,66955
2021-02-04 18:00:00+00:00,KV6posinfo,,57054
2021-02-04 19:00:00+00:00,KV6posinfo,,51837
2021-02-04 20:00:00+00:00,KV6posinfo,,48701
2021-02-04 21:00:00+00:00,KV6posinfo,,46573
2021-02-04 22:00:00+00:00,KV6posinfo,,44571
2021-02-04 23:00:00+00:00,KV6posinfo,,36631
2021-02-05 00:00:00+00:00,KV6posinfo,,16408
2021-02-05 01:00:00+00:00,KV6posinfo,,9254
2021-02-05 02:00:00+00:00,KV6posinfo,,9713
2021-02-05 03:00:00+00:00,KV6posinfo,,4
