2021-02-19 04:00:00+00:00,InfoPlusPIS,,14
2021-02-19 05:00:00+00:00,InfoPlusPIS,,96
2021-02-19 06:00:00+00:00,InfoPlusPIS,,101
2021-02-19 07:00:00+00:00,InfoPlusPIS,,128
2021-02-19 08:00:00+00:00,InfoPlusPIS,,14
2021-02-19 10:00:00+00:00,InfoPlusPIS,,109
2021-02-19 11:00:00+00:00,InfoPlusPIS,,189
2021-02-19 12:00:00+00:00,InfoPlusPIS,,118
2021-02-19 13:00:00+00:00,InfoPlusPIS,,396
2021-02-19 14:00:00+00:00,InfoPlusPIS,,170
2021-02-19 15:00:00+00:00,InfoPlusPIS,,47
2021-02-19 16:00:00+00:00,InfoPlusPIS,,156
2021-02-19 17:00:00+00:00,InfoPlusPIS,,103
2021-02-19 18:00:00+00:00,InfoPlusPIS,,256
2021-02-19 19:00:00+00:00,InfoPlusPIS,,190
2021-02-19 20:00:00+00:00,InfoPlusPIS,,70
2021-02-19 21:00:00+00:00,InfoPlusPIS,,75
2021-02-19 22:00:00+00:00,InfoPlusPIS,,28
