2021-02-11 03:00:00+00:00,ArNuRIT,,173
2021-02-11 04:00:00+00:00,ArNuRIT,,378
2021-02-11 05:00:00+00:00,ArNuRIT,,621
2021-02-11 06:00:00+00:00,ArNuRIT,,663
2021-02-11 07:00:00+00:00,ArNuRIT,,660
2021-02-11 08:00:00+00:00,ArNuRIT,,658
2021-02-11 09:00:00+00:00,ArNuRIT,,632
2021-02-11 10:00:00+00:00,ArNuRIT,,644
2021-02-11 11:00:00+00:00,ArNuRIT,,621
2021-02-11 12:00:00+00:00,ArNuRIT,,607
2021-02-11 13:00:00+00:00,ArNuRIT,,596
2021-02-11 14:00:00+00:00,ArNuRIT,,591
2021-02-11 15:00:00+00:00,ArNuRIT,,617
2021-02-11 16:00:00+00:00,ArNuRIT,,638
2021-02-11 17:00:00+00:00,ArNuRIT,,646
2021-02-11 18:00:00+00:00,ArNuRIT,,636
2021-02-11 19:00:00+00:00,ArNuRIT,,654
2021-02-11 20:00:00+00:00,ArNuRIT,,630
2021-02-11 21:00:00+00:00,ArNuRIT,,595
2021-02-11 22:00:00+00:00,ArNuRIT,,563
2021-02-11 23:00:00+00:00,ArNuRIT,,451
2021-02-12 00:00:00+00:00,ArNuRIT,,255
2021-02-12 01:00:00+00:00,ArNuRIT,,112
2021-02-12 02:00:00+00:00,ArNuRIT,,111
