2021-02-18 03:00:00+00:00,InfoPlusDVS,,1199
2021-02-18 04:00:00+00:00,InfoPlusDVS,,4634
2021-02-18 05:00:00+00:00,InfoPlusDVS,,8986
2021-02-18 06:00:00+00:00,InfoPlusDVS,,9423
2021-02-18 07:00:00+00:00,InfoPlusDVS,,9379
2021-02-18 08:00:00+00:00,InfoPlusDVS,,9418
2021-02-18 09:00:00+00:00,InfoPlusDVS,,9240
2021-02-18 10:00:00+00:00,InfoPlusDVS,,9094
2021-02-18 11:00:00+00:00,InfoPlusDVS,,8966
2021-02-18 12:00:00+00:00,InfoPlusDVS,,8887
2021-02-18 13:00:00+00:00,InfoPlusDVS,,9065
2021-02-18 14:00:00+00:00,InfoPlusDVS,,9806
2021-02-18 15:00:00+00:00,InfoPlusDVS,,10565
2021-02-18 16:00:00+00:00,InfoPlusDVS,,10388
2021-02-18 17:00:00+00:00,InfoPlusDVS,,9971
2021-02-18 18:00:00+00:00,InfoPlusDVS,,9372
2021-02-18 19:00:00+00:00,InfoPlusDVS,,8414
2021-02-18 20:00:00+00:00,InfoPlusDVS,,7818
2021-02-18 21:00:00+00:00,InfoPlusDVS,,7453
2021-02-18 22:00:00+00:00,InfoPlusDVS,,6216
2021-02-18 23:00:00+00:00,InfoPlusDVS,,3403
2021-02-19 00:00:00+00:00,InfoPlusDVS,,483
2021-02-19 01:00:00+00:00,InfoPlusDVS,,57
2021-02-19 02:00:00+00:00,InfoPlusDVS,,88
