2021-02-28 03:00:00+00:00,InfoPlusDAS,,117
2021-02-28 04:00:00+00:00,InfoPlusDAS,,427
2021-02-28 05:00:00+00:00,InfoPlusDAS,,1656
2021-02-28 06:00:00+00:00,InfoPlusDAS,,4810
2021-02-28 07:00:00+00:00,InfoPlusDAS,,6726
2021-02-28 08:00:00+00:00,InfoPlusDAS,,7115
2021-02-28 09:00:00+00:00,InfoPlusDAS,,6738
2021-02-28 10:00:00+00:00,InfoPlusDAS,,6898
2021-02-28 11:00:00+00:00,InfoPlusDAS,,6901
2021-02-28 12:00:00+00:00,InfoPlusDAS,,7267
2021-02-28 13:00:00+00:00,InfoPlusDAS,,6900
2021-02-28 14:00:00+00:00,InfoPlusDAS,,7141
2021-02-28 15:00:00+00:00,InfoPlusDAS,,7045
2021-02-28 16:00:00+00:00,InfoPlusDAS,,7064
2021-02-28 17:00:00+00:00,InfoPlusDAS,,7138
2021-02-28 18:00:00+00:00,InfoPlusDAS,,7579
2021-02-28 19:00:00+00:00,InfoPlusDAS,,7450
2021-02-28 20:00:00+00:00,InfoPlusDAS,,7012
2021-02-28 21:00:00+00:00,InfoPlusDAS,,6490
2021-02-28 22:00:00+00:00,InfoPlusDAS,,5411
2021-02-28 23:00:00+00:00,InfoPlusDAS,,3229
2021-03-01 00:00:00+00:00,InfoPlusDAS,,595
2021-03-01 01:00:00+00:00,InfoPlusDAS,,55
2021-03-01 02:00:00+00:00,InfoPlusDAS,,57
