2021-02-02 05:00:00+00:00,InfoPlusVTBS,,36
2021-02-02 06:00:00+00:00,InfoPlusVTBS,,9
2021-02-02 07:00:00+00:00,InfoPlusVTBS,,1
2021-02-02 08:00:00+00:00,InfoPlusVTBS,,26
2021-02-02 09:00:00+00:00,InfoPlusVTBS,,8
2021-02-02 10:00:00+00:00,InfoPlusVTBS,,26
2021-02-02 11:00:00+00:00,InfoPlusVTBS,,22
2021-02-02 12:00:00+00:00,InfoPlusVTBS,,31
2021-02-02 13:00:00+00:00,InfoPlusVTBS,,7
2021-02-02 14:00:00+00:00,InfoPlusVTBS,,13
2021-02-02 15:00:00+00:00,InfoPlusVTBS,,4
2021-02-02 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-02 21:00:00+00:00,InfoPlusVTBS,,7
2021-02-03 01:00:00+00:00,InfoPlusVTBS,,6
