2021-02-22 03:00:00+00:00,Unknown,,1
2021-02-22 05:00:00+00:00,Unknown,,29
2021-02-22 06:00:00+00:00,Unknown,,39
2021-02-22 07:00:00+00:00,Unknown,,509
2021-02-22 08:00:00+00:00,Unknown,,1437
2021-02-22 09:00:00+00:00,Unknown,,3
2021-02-22 10:00:00+00:00,Unknown,,49
2021-02-22 11:00:00+00:00,Unknown,,60
2021-02-22 12:00:00+00:00,Unknown,,57
2021-02-22 13:00:00+00:00,Unknown,,115
2021-02-22 14:00:00+00:00,Unknown,,21
2021-02-22 15:00:00+00:00,Unknown,,227
2021-02-22 16:00:00+00:00,Unknown,,27
2021-02-22 17:00:00+00:00,Unknown,,25
2021-02-22 18:00:00+00:00,Unknown,,20
2021-02-22 19:00:00+00:00,Unknown,,6
2021-02-22 20:00:00+00:00,Unknown,,9
2021-02-22 21:00:00+00:00,Unknown,,6
2021-02-22 23:00:00+00:00,Unknown,,194
