2021-02-27 03:00:00+00:00,InfoPlusRIT,,505
2021-02-27 04:00:00+00:00,InfoPlusRIT,,818
2021-02-27 05:00:00+00:00,InfoPlusRIT,,1846
2021-02-27 06:00:00+00:00,InfoPlusRIT,,2897
2021-02-27 07:00:00+00:00,InfoPlusRIT,,2858
2021-02-27 08:00:00+00:00,InfoPlusRIT,,2600
2021-02-27 09:00:00+00:00,InfoPlusRIT,,2288
2021-02-27 10:00:00+00:00,InfoPlusRIT,,2951
2021-02-27 11:00:00+00:00,InfoPlusRIT,,2963
2021-02-27 12:00:00+00:00,InfoPlusRIT,,2451
2021-02-27 13:00:00+00:00,InfoPlusRIT,,2334
2021-02-27 14:00:00+00:00,InfoPlusRIT,,2273
2021-02-27 15:00:00+00:00,InfoPlusRIT,,2290
2021-02-27 16:00:00+00:00,InfoPlusRIT,,2423
2021-02-27 17:00:00+00:00,InfoPlusRIT,,2075
2021-02-27 18:00:00+00:00,InfoPlusRIT,,2306
2021-02-27 19:00:00+00:00,InfoPlusRIT,,2251
2021-02-27 20:00:00+00:00,InfoPlusRIT,,1714
2021-02-27 21:00:00+00:00,InfoPlusRIT,,11878
2021-02-27 22:00:00+00:00,InfoPlusRIT,,1461
2021-02-27 23:00:00+00:00,InfoPlusRIT,,992
2021-02-28 00:00:00+00:00,InfoPlusRIT,,356
2021-02-28 01:00:00+00:00,InfoPlusRIT,,102
2021-02-28 02:00:00+00:00,InfoPlusRIT,,361
