2021-02-13 03:00:00+00:00,InfoPlusDVS,,327
2021-02-13 04:00:00+00:00,InfoPlusDVS,,1833
2021-02-13 05:00:00+00:00,InfoPlusDVS,,5019
2021-02-13 06:00:00+00:00,InfoPlusDVS,,8913
2021-02-13 07:00:00+00:00,InfoPlusDVS,,8863
2021-02-13 08:00:00+00:00,InfoPlusDVS,,8850
2021-02-13 09:00:00+00:00,InfoPlusDVS,,9240
2021-02-13 10:00:00+00:00,InfoPlusDVS,,9215
2021-02-13 11:00:00+00:00,InfoPlusDVS,,9043
2021-02-13 12:00:00+00:00,InfoPlusDVS,,8948
2021-02-13 13:00:00+00:00,InfoPlusDVS,,8558
2021-02-13 14:00:00+00:00,InfoPlusDVS,,8504
2021-02-13 15:00:00+00:00,InfoPlusDVS,,8303
2021-02-13 16:00:00+00:00,InfoPlusDVS,,8211
2021-02-13 17:00:00+00:00,InfoPlusDVS,,8457
2021-02-13 18:00:00+00:00,InfoPlusDVS,,8198
2021-02-13 19:00:00+00:00,InfoPlusDVS,,8076
2021-02-13 20:00:00+00:00,InfoPlusDVS,,7362
2021-02-13 21:00:00+00:00,InfoPlusDVS,,6922
2021-02-13 22:00:00+00:00,InfoPlusDVS,,6231
2021-02-13 23:00:00+00:00,InfoPlusDVS,,3777
2021-02-14 00:00:00+00:00,InfoPlusDVS,,1084
2021-02-14 01:00:00+00:00,InfoPlusDVS,,179
2021-02-14 02:00:00+00:00,InfoPlusDVS,,57
