2021-02-15 03:00:00+00:00,InfoPlusPIS,,116
2021-02-15 08:00:00+00:00,InfoPlusPIS,,9
2021-02-15 09:00:00+00:00,InfoPlusPIS,,168
2021-02-15 10:00:00+00:00,InfoPlusPIS,,117
2021-02-15 11:00:00+00:00,InfoPlusPIS,,165
2021-02-15 12:00:00+00:00,InfoPlusPIS,,83
2021-02-15 13:00:00+00:00,InfoPlusPIS,,428
2021-02-15 14:00:00+00:00,InfoPlusPIS,,396
2021-02-15 15:00:00+00:00,InfoPlusPIS,,214
2021-02-15 16:00:00+00:00,InfoPlusPIS,,258
2021-02-15 17:00:00+00:00,InfoPlusPIS,,546
2021-02-15 18:00:00+00:00,InfoPlusPIS,,202
2021-02-15 19:00:00+00:00,InfoPlusPIS,,228
2021-02-15 20:00:00+00:00,InfoPlusPIS,,295
2021-02-15 21:00:00+00:00,InfoPlusPIS,,184
2021-02-15 22:00:00+00:00,InfoPlusPIS,,93
2021-02-15 23:00:00+00:00,InfoPlusPIS,,38
2021-02-16 00:00:00+00:00,InfoPlusPIS,,110
