2021-02-10 06:00:00+00:00,InfoPlusTRB,,1518
2021-02-10 07:00:00+00:00,InfoPlusTRB,,1310
2021-02-10 08:00:00+00:00,InfoPlusTRB,,1042
2021-02-10 09:00:00+00:00,InfoPlusTRB,,1740
2021-02-10 10:00:00+00:00,InfoPlusTRB,,1766
2021-02-10 11:00:00+00:00,InfoPlusTRB,,1355
2021-02-10 12:00:00+00:00,InfoPlusTRB,,921
2021-02-10 13:00:00+00:00,InfoPlusTRB,,730
2021-02-10 14:00:00+00:00,InfoPlusTRB,,346
2021-02-10 15:00:00+00:00,InfoPlusTRB,,5
2021-02-10 16:00:00+00:00,InfoPlusTRB,,168
2021-02-10 17:00:00+00:00,InfoPlusTRB,,1387
2021-02-10 18:00:00+00:00,InfoPlusTRB,,2092
2021-02-10 19:00:00+00:00,InfoPlusTRB,,475
2021-02-10 20:00:00+00:00,InfoPlusTRB,,718
2021-02-10 21:00:00+00:00,InfoPlusTRB,,440
2021-02-11 02:00:00+00:00,InfoPlusTRB,,347
