2021-02-02 03:00:00+00:00,ArNuRIT,,72
2021-02-02 04:00:00+00:00,ArNuRIT,,341
2021-02-02 05:00:00+00:00,ArNuRIT,,573
2021-02-02 06:00:00+00:00,ArNuRIT,,642
2021-02-02 07:00:00+00:00,ArNuRIT,,632
2021-02-02 08:00:00+00:00,ArNuRIT,,630
2021-02-02 09:00:00+00:00,ArNuRIT,,654
2021-02-02 10:00:00+00:00,ArNuRIT,,661
2021-02-02 11:00:00+00:00,ArNuRIT,,640
2021-02-02 12:00:00+00:00,ArNuRIT,,637
2021-02-02 13:00:00+00:00,ArNuRIT,,595
2021-02-02 14:00:00+00:00,ArNuRIT,,564
2021-02-02 15:00:00+00:00,ArNuRIT,,557
2021-02-02 16:00:00+00:00,ArNuRIT,,592
2021-02-02 17:00:00+00:00,ArNuRIT,,584
2021-02-02 18:00:00+00:00,ArNuRIT,,590
2021-02-02 19:00:00+00:00,ArNuRIT,,572
2021-02-02 20:00:00+00:00,ArNuRIT,,537
2021-02-02 21:00:00+00:00,ArNuRIT,,535
2021-02-02 22:00:00+00:00,ArNuRIT,,493
2021-02-02 23:00:00+00:00,ArNuRIT,,379
2021-02-03 00:00:00+00:00,ArNuRIT,,105
2021-02-03 01:00:00+00:00,ArNuRIT,,87
2021-02-03 02:00:00+00:00,ArNuRIT,,75
