2021-02-05 03:00:00+00:00,ArNuRIT,,68
2021-02-05 04:00:00+00:00,ArNuRIT,,274
2021-02-05 05:00:00+00:00,ArNuRIT,,553
2021-02-05 06:00:00+00:00,ArNuRIT,,615
2021-02-05 07:00:00+00:00,ArNuRIT,,592
2021-02-05 08:00:00+00:00,ArNuRIT,,544
2021-02-05 09:00:00+00:00,ArNuRIT,,518
2021-02-05 10:00:00+00:00,ArNuRIT,,524
2021-02-05 11:00:00+00:00,ArNuRIT,,526
2021-02-05 12:00:00+00:00,ArNuRIT,,505
2021-02-05 13:00:00+00:00,ArNuRIT,,492
2021-02-05 14:00:00+00:00,ArNuRIT,,575
2021-02-05 15:00:00+00:00,ArNuRIT,,574
2021-02-05 16:00:00+00:00,ArNuRIT,,585
2021-02-05 17:00:00+00:00,ArNuRIT,,596
2021-02-05 18:00:00+00:00,ArNuRIT,,611
2021-02-05 19:00:00+00:00,ArNuRIT,,596
2021-02-05 20:00:00+00:00,ArNuRIT,,496
2021-02-05 21:00:00+00:00,ArNuRIT,,497
2021-02-05 22:00:00+00:00,ArNuRIT,,491
2021-02-05 23:00:00+00:00,ArNuRIT,,360
2021-02-06 00:00:00+00:00,ArNuRIT,,138
2021-02-06 01:00:00+00:00,ArNuRIT,,70
2021-02-06 02:00:00+00:00,ArNuRIT,,73
