2021-02-05 03:00:00+00:00,InfoPlusRIT,,807
2021-02-05 04:00:00+00:00,InfoPlusRIT,,2206
2021-02-05 05:00:00+00:00,InfoPlusRIT,,4237
2021-02-05 06:00:00+00:00,InfoPlusRIT,,4939
2021-02-05 07:00:00+00:00,InfoPlusRIT,,5027
2021-02-05 08:00:00+00:00,InfoPlusRIT,,9119
2021-02-05 09:00:00+00:00,InfoPlusRIT,,8199
2021-02-05 10:00:00+00:00,InfoPlusRIT,,1873
2021-02-05 11:00:00+00:00,InfoPlusRIT,,1616
2021-02-05 12:00:00+00:00,InfoPlusRIT,,1474
2021-02-05 13:00:00+00:00,InfoPlusRIT,,1591
2021-02-05 14:00:00+00:00,InfoPlusRIT,,2094
2021-02-05 15:00:00+00:00,InfoPlusRIT,,1970
2021-02-05 16:00:00+00:00,InfoPlusRIT,,2385
2021-02-05 17:00:00+00:00,InfoPlusRIT,,2080
2021-02-05 18:00:00+00:00,InfoPlusRIT,,2109
2021-02-05 19:00:00+00:00,InfoPlusRIT,,1947
2021-02-05 20:00:00+00:00,InfoPlusRIT,,1110
2021-02-05 21:00:00+00:00,InfoPlusRIT,,6230
2021-02-05 22:00:00+00:00,InfoPlusRIT,,1025
2021-02-05 23:00:00+00:00,InfoPlusRIT,,578
2021-02-06 00:00:00+00:00,InfoPlusRIT,,180
2021-02-06 01:00:00+00:00,InfoPlusRIT,,206
2021-02-06 02:00:00+00:00,InfoPlusRIT,,335
