2021-02-19 03:00:00+00:00,InfoPlusVTBS,,6
2021-02-19 07:00:00+00:00,InfoPlusVTBS,,17
2021-02-19 08:00:00+00:00,InfoPlusVTBS,,16
2021-02-19 09:00:00+00:00,InfoPlusVTBS,,1
2021-02-19 10:00:00+00:00,InfoPlusVTBS,,2
2021-02-19 11:00:00+00:00,InfoPlusVTBS,,8
2021-02-19 12:00:00+00:00,InfoPlusVTBS,,23
2021-02-19 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-19 14:00:00+00:00,InfoPlusVTBS,,18
2021-02-19 15:00:00+00:00,InfoPlusVTBS,,1
2021-02-19 16:00:00+00:00,InfoPlusVTBS,,22
2021-02-19 17:00:00+00:00,InfoPlusVTBS,,11
2021-02-19 18:00:00+00:00,InfoPlusVTBS,,9
2021-02-19 19:00:00+00:00,InfoPlusVTBS,,4
2021-02-19 20:00:00+00:00,InfoPlusVTBS,,16
2021-02-19 21:00:00+00:00,InfoPlusVTBS,,2
2021-02-19 23:00:00+00:00,InfoPlusVTBS,,112
2021-02-20 00:00:00+00:00,InfoPlusVTBS,,1
2021-02-20 01:00:00+00:00,InfoPlusVTBS,,57
