2021-02-20 04:00:00+00:00,InfoPlusVTBS,,46
2021-02-20 06:00:00+00:00,InfoPlusVTBS,,35
2021-02-20 08:00:00+00:00,InfoPlusVTBS,,3
2021-02-20 09:00:00+00:00,InfoPlusVTBS,,21
2021-02-20 10:00:00+00:00,InfoPlusVTBS,,6
2021-02-20 11:00:00+00:00,InfoPlusVTBS,,1
2021-02-20 12:00:00+00:00,InfoPlusVTBS,,12
2021-02-20 13:00:00+00:00,InfoPlusVTBS,,16
2021-02-20 15:00:00+00:00,InfoPlusVTBS,,23
2021-02-20 17:00:00+00:00,InfoPlusVTBS,,3
2021-02-20 18:00:00+00:00,InfoPlusVTBS,,9
2021-02-20 20:00:00+00:00,InfoPlusVTBS,,6
2021-02-21 01:00:00+00:00,InfoPlusVTBS,,55
