2021-02-23 03:00:00+00:00,OVFiets,,23450
2021-02-23 04:00:00+00:00,OVFiets,,26404
2021-02-23 05:00:00+00:00,OVFiets,,31153
2021-02-23 06:00:00+00:00,OVFiets,,42384
2021-02-23 07:00:00+00:00,OVFiets,,48430
2021-02-23 08:00:00+00:00,OVFiets,,36436
2021-02-23 09:00:00+00:00,OVFiets,,32984
2021-02-23 10:00:00+00:00,OVFiets,,32800
2021-02-23 11:00:00+00:00,OVFiets,,48302
2021-02-23 12:00:00+00:00,OVFiets,,51330
2021-02-23 13:00:00+00:00,OVFiets,,51620
2021-02-23 14:00:00+00:00,OVFiets,,51330
2021-02-23 15:00:00+00:00,OVFiets,,51620
2021-02-23 16:00:00+00:00,OVFiets,,51329
2021-02-23 17:00:00+00:00,OVFiets,,48715
2021-02-23 18:00:00+00:00,OVFiets,,33117
2021-02-23 19:00:00+00:00,OVFiets,,34192
2021-02-23 20:00:00+00:00,OVFiets,,29590
2021-02-23 21:00:00+00:00,OVFiets,,28240
2021-02-23 22:00:00+00:00,OVFiets,,31569
2021-02-23 23:00:00+00:00,OVFiets,,28163
2021-02-24 00:00:00+00:00,OVFiets,,23738
2021-02-24 01:00:00+00:00,OVFiets,,22931
2021-02-24 02:00:00+00:00,OVFiets,,23825
