2021-02-25 03:00:00+00:00,ArNuRIT,,68
2021-02-25 04:00:00+00:00,ArNuRIT,,268
2021-02-25 05:00:00+00:00,ArNuRIT,,516
2021-02-25 06:00:00+00:00,ArNuRIT,,593
2021-02-25 07:00:00+00:00,ArNuRIT,,574
2021-02-25 08:00:00+00:00,ArNuRIT,,554
2021-02-25 09:00:00+00:00,ArNuRIT,,537
2021-02-25 10:00:00+00:00,ArNuRIT,,531
2021-02-25 11:00:00+00:00,ArNuRIT,,549
2021-02-25 12:00:00+00:00,ArNuRIT,,560
2021-02-25 13:00:00+00:00,ArNuRIT,,573
2021-02-25 14:00:00+00:00,ArNuRIT,,601
2021-02-25 15:00:00+00:00,ArNuRIT,,570
2021-02-25 16:00:00+00:00,ArNuRIT,,590
2021-02-25 17:00:00+00:00,ArNuRIT,,621
2021-02-25 18:00:00+00:00,ArNuRIT,,629
2021-02-25 19:00:00+00:00,ArNuRIT,,626
2021-02-25 20:00:00+00:00,ArNuRIT,,583
2021-02-25 21:00:00+00:00,ArNuRIT,,548
2021-02-25 22:00:00+00:00,ArNuRIT,,571
2021-02-25 23:00:00+00:00,ArNuRIT,,451
2021-02-26 00:00:00+00:00,ArNuRIT,,157
2021-02-26 01:00:00+00:00,ArNuRIT,,74
2021-02-26 02:00:00+00:00,ArNuRIT,,70
