2021-02-12 03:00:00+00:00,InfoPlusRIT,,609
2021-02-12 04:00:00+00:00,InfoPlusRIT,,1581
2021-02-12 05:00:00+00:00,InfoPlusRIT,,3246
2021-02-12 06:00:00+00:00,InfoPlusRIT,,3953
2021-02-12 07:00:00+00:00,InfoPlusRIT,,4009
2021-02-12 08:00:00+00:00,InfoPlusRIT,,4261
2021-02-12 09:00:00+00:00,InfoPlusRIT,,4061
2021-02-12 10:00:00+00:00,InfoPlusRIT,,3536
2021-02-12 11:00:00+00:00,InfoPlusRIT,,3018
2021-02-12 12:00:00+00:00,InfoPlusRIT,,3333
2021-02-12 13:00:00+00:00,InfoPlusRIT,,3095
2021-02-12 14:00:00+00:00,InfoPlusRIT,,3508
2021-02-12 15:00:00+00:00,InfoPlusRIT,,3788
2021-02-12 16:00:00+00:00,InfoPlusRIT,,3269
2021-02-12 17:00:00+00:00,InfoPlusRIT,,3696
2021-02-12 18:00:00+00:00,InfoPlusRIT,,3031
2021-02-12 19:00:00+00:00,InfoPlusRIT,,2952
2021-02-12 20:00:00+00:00,InfoPlusRIT,,2491
2021-02-12 21:00:00+00:00,InfoPlusRIT,,8004
2021-02-12 22:00:00+00:00,InfoPlusRIT,,1918
2021-02-12 23:00:00+00:00,InfoPlusRIT,,1133
2021-02-13 00:00:00+00:00,InfoPlusRIT,,462
2021-02-13 01:00:00+00:00,InfoPlusRIT,,269
2021-02-13 02:00:00+00:00,InfoPlusRIT,,420
