2021-02-22 03:00:00+00:00,InfoPlusRIT,,479
2021-02-22 04:00:00+00:00,InfoPlusRIT,,1511
2021-02-22 05:00:00+00:00,InfoPlusRIT,,3132
2021-02-22 06:00:00+00:00,InfoPlusRIT,,3389
2021-02-22 07:00:00+00:00,InfoPlusRIT,,2777
2021-02-22 08:00:00+00:00,InfoPlusRIT,,2658
2021-02-22 09:00:00+00:00,InfoPlusRIT,,2860
2021-02-22 10:00:00+00:00,InfoPlusRIT,,2443
2021-02-22 11:00:00+00:00,InfoPlusRIT,,1548
2021-02-22 12:00:00+00:00,InfoPlusRIT,,1515
2021-02-22 13:00:00+00:00,InfoPlusRIT,,2927
2021-02-22 14:00:00+00:00,InfoPlusRIT,,2800
2021-02-22 15:00:00+00:00,InfoPlusRIT,,2626
2021-02-22 16:00:00+00:00,InfoPlusRIT,,3036
2021-02-22 17:00:00+00:00,InfoPlusRIT,,2863
2021-02-22 18:00:00+00:00,InfoPlusRIT,,2558
2021-02-22 19:00:00+00:00,InfoPlusRIT,,2600
2021-02-22 20:00:00+00:00,InfoPlusRIT,,2059
2021-02-22 21:00:00+00:00,InfoPlusRIT,,11978
2021-02-22 22:00:00+00:00,InfoPlusRIT,,1769
2021-02-22 23:00:00+00:00,InfoPlusRIT,,1053
2021-02-23 00:00:00+00:00,InfoPlusRIT,,422
2021-02-23 01:00:00+00:00,InfoPlusRIT,,514
2021-02-23 02:00:00+00:00,InfoPlusRIT,,517
2021-02-23 03:00:00+00:00,InfoPlusRIT,,1
