2021-02-19 03:00:00+00:00,InfoPlusDAS,,1014
2021-02-19 04:00:00+00:00,InfoPlusDAS,,4220
2021-02-19 05:00:00+00:00,InfoPlusDAS,,8527
2021-02-19 06:00:00+00:00,InfoPlusDAS,,9554
2021-02-19 07:00:00+00:00,InfoPlusDAS,,9133
2021-02-19 08:00:00+00:00,InfoPlusDAS,,9031
2021-02-19 09:00:00+00:00,InfoPlusDAS,,8665
2021-02-19 10:00:00+00:00,InfoPlusDAS,,8851
2021-02-19 11:00:00+00:00,InfoPlusDAS,,8991
2021-02-19 12:00:00+00:00,InfoPlusDAS,,9047
2021-02-19 13:00:00+00:00,InfoPlusDAS,,9053
2021-02-19 14:00:00+00:00,InfoPlusDAS,,9053
2021-02-19 15:00:00+00:00,InfoPlusDAS,,9504
2021-02-19 16:00:00+00:00,InfoPlusDAS,,9438
2021-02-19 17:00:00+00:00,InfoPlusDAS,,9231
2021-02-19 18:00:00+00:00,InfoPlusDAS,,9129
2021-02-19 19:00:00+00:00,InfoPlusDAS,,8334
2021-02-19 20:00:00+00:00,InfoPlusDAS,,7483
2021-02-19 21:00:00+00:00,InfoPlusDAS,,7028
2021-02-19 22:00:00+00:00,InfoPlusDAS,,6114
2021-02-19 23:00:00+00:00,InfoPlusDAS,,3639
2021-02-20 00:00:00+00:00,InfoPlusDAS,,939
2021-02-20 01:00:00+00:00,InfoPlusDAS,,152
2021-02-20 02:00:00+00:00,InfoPlusDAS,,46
