2021-02-24 03:00:00+00:00,InfoPlusDAS,,1020
2021-02-24 04:00:00+00:00,InfoPlusDAS,,4195
2021-02-24 05:00:00+00:00,InfoPlusDAS,,8273
2021-02-24 06:00:00+00:00,InfoPlusDAS,,9102
2021-02-24 07:00:00+00:00,InfoPlusDAS,,8812
2021-02-24 08:00:00+00:00,InfoPlusDAS,,8785
2021-02-24 09:00:00+00:00,InfoPlusDAS,,8432
2021-02-24 10:00:00+00:00,InfoPlusDAS,,8580
2021-02-24 11:00:00+00:00,InfoPlusDAS,,9125
2021-02-24 12:00:00+00:00,InfoPlusDAS,,9816
2021-02-24 13:00:00+00:00,InfoPlusDAS,,9195
2021-02-24 14:00:00+00:00,InfoPlusDAS,,9224
2021-02-24 15:00:00+00:00,InfoPlusDAS,,8932
2021-02-24 16:00:00+00:00,InfoPlusDAS,,8961
2021-02-24 17:00:00+00:00,InfoPlusDAS,,8812
2021-02-24 18:00:00+00:00,InfoPlusDAS,,8424
2021-02-24 19:00:00+00:00,InfoPlusDAS,,8459
2021-02-24 20:00:00+00:00,InfoPlusDAS,,7519
2021-02-24 21:00:00+00:00,InfoPlusDAS,,8043
2021-02-24 22:00:00+00:00,InfoPlusDAS,,5970
2021-02-24 23:00:00+00:00,InfoPlusDAS,,3484
2021-02-25 00:00:00+00:00,InfoPlusDAS,,542
2021-02-25 01:00:00+00:00,InfoPlusDAS,,55
2021-02-25 02:00:00+00:00,InfoPlusDAS,,65
