2021-02-24 03:00:00+00:00,ArNuRIT,,86
2021-02-24 04:00:00+00:00,ArNuRIT,,297
2021-02-24 05:00:00+00:00,ArNuRIT,,561
2021-02-24 06:00:00+00:00,ArNuRIT,,599
2021-02-24 07:00:00+00:00,ArNuRIT,,584
2021-02-24 08:00:00+00:00,ArNuRIT,,594
2021-02-24 09:00:00+00:00,ArNuRIT,,514
2021-02-24 10:00:00+00:00,ArNuRIT,,548
2021-02-24 11:00:00+00:00,ArNuRIT,,548
2021-02-24 12:00:00+00:00,ArNuRIT,,586
2021-02-24 13:00:00+00:00,ArNuRIT,,593
2021-02-24 14:00:00+00:00,ArNuRIT,,578
2021-02-24 15:00:00+00:00,ArNuRIT,,576
2021-02-24 16:00:00+00:00,ArNuRIT,,575
2021-02-24 17:00:00+00:00,ArNuRIT,,596
2021-02-24 18:00:00+00:00,ArNuRIT,,590
2021-02-24 19:00:00+00:00,ArNuRIT,,617
2021-02-24 20:00:00+00:00,ArNuRIT,,583
2021-02-24 21:00:00+00:00,ArNuRIT,,570
2021-02-24 22:00:00+00:00,ArNuRIT,,519
2021-02-24 23:00:00+00:00,ArNuRIT,,409
2021-02-25 00:00:00+00:00,ArNuRIT,,135
2021-02-25 01:00:00+00:00,ArNuRIT,,74
2021-02-25 02:00:00+00:00,ArNuRIT,,76
