2021-02-12 03:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 06:00:00+00:00,InfoPlusVTBT,,6
2021-02-12 07:00:00+00:00,InfoPlusVTBT,,6
2021-02-12 08:00:00+00:00,InfoPlusVTBT,,8
2021-02-12 09:00:00+00:00,InfoPlusVTBT,,5
2021-02-12 10:00:00+00:00,InfoPlusVTBT,,5
2021-02-12 11:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 13:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-12 19:00:00+00:00,InfoPlusVTBT,,4
2021-02-12 20:00:00+00:00,InfoPlusVTBT,,3
2021-02-12 21:00:00+00:00,InfoPlusVTBT,,4
2021-02-12 23:00:00+00:00,InfoPlusVTBT,,2
2021-02-13 01:00:00+00:00,InfoPlusVTBT,,75
