2021-02-10 03:00:00+00:00,ArNuRIT,,157
2021-02-10 04:00:00+00:00,ArNuRIT,,370
2021-02-10 05:00:00+00:00,ArNuRIT,,622
2021-02-10 06:00:00+00:00,ArNuRIT,,647
2021-02-10 07:00:00+00:00,ArNuRIT,,623
2021-02-10 08:00:00+00:00,ArNuRIT,,633
2021-02-10 09:00:00+00:00,ArNuRIT,,609
2021-02-10 10:00:00+00:00,ArNuRIT,,617
2021-02-10 11:00:00+00:00,ArNuRIT,,576
2021-02-10 12:00:00+00:00,ArNuRIT,,575
2021-02-10 13:00:00+00:00,ArNuRIT,,576
2021-02-10 14:00:00+00:00,ArNuRIT,,549
2021-02-10 15:00:00+00:00,ArNuRIT,,573
2021-02-10 16:00:00+00:00,ArNuRIT,,581
2021-02-10 17:00:00+00:00,ArNuRIT,,630
2021-02-10 18:00:00+00:00,ArNuRIT,,619
2021-02-10 19:00:00+00:00,ArNuRIT,,603
2021-02-10 20:00:00+00:00,ArNuRIT,,590
2021-02-10 21:00:00+00:00,ArNuRIT,,595
2021-02-10 22:00:00+00:00,ArNuRIT,,514
2021-02-10 23:00:00+00:00,ArNuRIT,,413
2021-02-11 00:00:00+00:00,ArNuRIT,,177
2021-02-11 01:00:00+00:00,ArNuRIT,,168
2021-02-11 02:00:00+00:00,ArNuRIT,,167
