2021-02-19 03:00:00+00:00,Unknown,,26
2021-02-19 04:00:00+00:00,Unknown,,30
2021-02-19 05:00:00+00:00,Unknown,,34
2021-02-19 06:00:00+00:00,Unknown,,192
2021-02-19 07:00:00+00:00,Unknown,,77
2021-02-19 08:00:00+00:00,Unknown,,58
2021-02-19 09:00:00+00:00,Unknown,,46
2021-02-19 10:00:00+00:00,Unknown,,40
2021-02-19 11:00:00+00:00,Unknown,,55
2021-02-19 12:00:00+00:00,Unknown,,68
2021-02-19 13:00:00+00:00,Unknown,,53
2021-02-19 14:00:00+00:00,Unknown,,779
2021-02-19 15:00:00+00:00,Unknown,,66
2021-02-19 16:00:00+00:00,Unknown,,91
2021-02-19 17:00:00+00:00,Unknown,,60
2021-02-19 18:00:00+00:00,Unknown,,73
2021-02-19 19:00:00+00:00,Unknown,,141
2021-02-19 20:00:00+00:00,Unknown,,141
2021-02-19 21:00:00+00:00,Unknown,,38
2021-02-19 22:00:00+00:00,Unknown,,26
2021-02-19 23:00:00+00:00,Unknown,,253
2021-02-20 00:00:00+00:00,Unknown,,27
2021-02-20 01:00:00+00:00,Unknown,,26
2021-02-20 02:00:00+00:00,Unknown,,435
