2021-02-13 03:00:00+00:00,InfoPlusDAS,,285
2021-02-13 04:00:00+00:00,InfoPlusDAS,,1589
2021-02-13 05:00:00+00:00,InfoPlusDAS,,4664
2021-02-13 06:00:00+00:00,InfoPlusDAS,,8376
2021-02-13 07:00:00+00:00,InfoPlusDAS,,8724
2021-02-13 08:00:00+00:00,InfoPlusDAS,,8539
2021-02-13 09:00:00+00:00,InfoPlusDAS,,9224
2021-02-13 10:00:00+00:00,InfoPlusDAS,,9059
2021-02-13 11:00:00+00:00,InfoPlusDAS,,8840
2021-02-13 12:00:00+00:00,InfoPlusDAS,,8809
2021-02-13 13:00:00+00:00,InfoPlusDAS,,8361
2021-02-13 14:00:00+00:00,InfoPlusDAS,,8288
2021-02-13 15:00:00+00:00,InfoPlusDAS,,8096
2021-02-13 16:00:00+00:00,InfoPlusDAS,,7948
2021-02-13 17:00:00+00:00,InfoPlusDAS,,8179
2021-02-13 18:00:00+00:00,InfoPlusDAS,,7938
2021-02-13 19:00:00+00:00,InfoPlusDAS,,7978
2021-02-13 20:00:00+00:00,InfoPlusDAS,,7162
2021-02-13 21:00:00+00:00,InfoPlusDAS,,6808
2021-02-13 22:00:00+00:00,InfoPlusDAS,,6171
2021-02-13 23:00:00+00:00,InfoPlusDAS,,3849
2021-02-14 00:00:00+00:00,InfoPlusDAS,,1177
2021-02-14 01:00:00+00:00,InfoPlusDAS,,183
2021-02-14 02:00:00+00:00,InfoPlusDAS,,58
