2021-02-18 04:00:00+00:00,InfoPlusVTBT,,2
2021-02-18 06:00:00+00:00,InfoPlusVTBT,,6
2021-02-18 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 08:00:00+00:00,InfoPlusVTBT,,3
2021-02-18 09:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 11:00:00+00:00,InfoPlusVTBT,,6
2021-02-18 12:00:00+00:00,InfoPlusVTBT,,4
2021-02-18 13:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 14:00:00+00:00,InfoPlusVTBT,,2
2021-02-18 15:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 17:00:00+00:00,InfoPlusVTBT,,2
2021-02-18 18:00:00+00:00,InfoPlusVTBT,,1
2021-02-18 20:00:00+00:00,InfoPlusVTBT,,1
2021-02-19 00:00:00+00:00,InfoPlusVTBT,,2
2021-02-19 01:00:00+00:00,InfoPlusVTBT,,2
