2021-02-16 03:00:00+00:00,ArNuRIT,,82
2021-02-16 04:00:00+00:00,ArNuRIT,,297
2021-02-16 05:00:00+00:00,ArNuRIT,,589
2021-02-16 06:00:00+00:00,ArNuRIT,,606
2021-02-16 07:00:00+00:00,ArNuRIT,,588
2021-02-16 08:00:00+00:00,ArNuRIT,,579
2021-02-16 09:00:00+00:00,ArNuRIT,,546
2021-02-16 10:00:00+00:00,ArNuRIT,,566
2021-02-16 11:00:00+00:00,ArNuRIT,,505
2021-02-16 12:00:00+00:00,ArNuRIT,,535
2021-02-16 13:00:00+00:00,ArNuRIT,,539
2021-02-16 14:00:00+00:00,ArNuRIT,,543
2021-02-16 15:00:00+00:00,ArNuRIT,,550
2021-02-16 16:00:00+00:00,ArNuRIT,,583
2021-02-16 17:00:00+00:00,ArNuRIT,,613
2021-02-16 18:00:00+00:00,ArNuRIT,,647
2021-02-16 19:00:00+00:00,ArNuRIT,,641
2021-02-16 20:00:00+00:00,ArNuRIT,,597
2021-02-16 21:00:00+00:00,ArNuRIT,,583
2021-02-16 22:00:00+00:00,ArNuRIT,,556
2021-02-16 23:00:00+00:00,ArNuRIT,,393
2021-02-17 00:00:00+00:00,ArNuRIT,,130
2021-02-17 01:00:00+00:00,ArNuRIT,,69
2021-02-17 02:00:00+00:00,ArNuRIT,,66
