2021-02-16 08:00:00+00:00,InfoPlusPIS,,71
2021-02-16 10:00:00+00:00,InfoPlusPIS,,581
2021-02-16 11:00:00+00:00,InfoPlusPIS,,425
2021-02-16 12:00:00+00:00,InfoPlusPIS,,946
2021-02-16 13:00:00+00:00,InfoPlusPIS,,1031
2021-02-16 14:00:00+00:00,InfoPlusPIS,,526
2021-02-16 15:00:00+00:00,InfoPlusPIS,,987
2021-02-16 16:00:00+00:00,InfoPlusPIS,,746
2021-02-16 17:00:00+00:00,InfoPlusPIS,,593
2021-02-16 18:00:00+00:00,InfoPlusPIS,,401
2021-02-16 19:00:00+00:00,InfoPlusPIS,,268
2021-02-16 20:00:00+00:00,InfoPlusPIS,,377
2021-02-16 21:00:00+00:00,InfoPlusPIS,,139
2021-02-16 22:00:00+00:00,InfoPlusPIS,,3
2021-02-16 23:00:00+00:00,InfoPlusPIS,,74
2021-02-17 01:00:00+00:00,InfoPlusPIS,,1
2021-02-17 02:00:00+00:00,InfoPlusPIS,,75
