2021-02-05 04:00:00+00:00,InfoPlusTRB,,142
2021-02-05 05:00:00+00:00,InfoPlusTRB,,1407
2021-02-05 06:00:00+00:00,InfoPlusTRB,,761
2021-02-05 07:00:00+00:00,InfoPlusTRB,,645
2021-02-05 08:00:00+00:00,InfoPlusTRB,,723
2021-02-05 09:00:00+00:00,InfoPlusTRB,,783
2021-02-05 10:00:00+00:00,InfoPlusTRB,,251
2021-02-05 11:00:00+00:00,InfoPlusTRB,,222
2021-02-05 12:00:00+00:00,InfoPlusTRB,,6
2021-02-05 13:00:00+00:00,InfoPlusTRB,,724
2021-02-05 14:00:00+00:00,InfoPlusTRB,,838
2021-02-05 15:00:00+00:00,InfoPlusTRB,,289
2021-02-05 16:00:00+00:00,InfoPlusTRB,,527
2021-02-05 17:00:00+00:00,InfoPlusTRB,,351
2021-02-05 18:00:00+00:00,InfoPlusTRB,,993
2021-02-05 19:00:00+00:00,InfoPlusTRB,,270
2021-02-05 22:00:00+00:00,InfoPlusTRB,,261
