2021-02-09 05:00:00+00:00,InfoPlusPIS,,214
2021-02-09 06:00:00+00:00,InfoPlusPIS,,175
2021-02-09 07:00:00+00:00,InfoPlusPIS,,179
2021-02-09 08:00:00+00:00,InfoPlusPIS,,84
2021-02-09 09:00:00+00:00,InfoPlusPIS,,10
2021-02-09 10:00:00+00:00,InfoPlusPIS,,20
2021-02-09 12:00:00+00:00,InfoPlusPIS,,29
2021-02-09 13:00:00+00:00,InfoPlusPIS,,271
2021-02-09 14:00:00+00:00,InfoPlusPIS,,147
2021-02-09 15:00:00+00:00,InfoPlusPIS,,76
2021-02-09 16:00:00+00:00,InfoPlusPIS,,126
2021-02-09 17:00:00+00:00,InfoPlusPIS,,129
2021-02-09 18:00:00+00:00,InfoPlusPIS,,160
2021-02-09 19:00:00+00:00,InfoPlusPIS,,165
2021-02-09 20:00:00+00:00,InfoPlusPIS,,260
2021-02-09 21:00:00+00:00,InfoPlusPIS,,265
2021-02-09 22:00:00+00:00,InfoPlusPIS,,247
2021-02-09 23:00:00+00:00,InfoPlusPIS,,86
2021-02-10 00:00:00+00:00,InfoPlusPIS,,71
