2021-02-17 06:00:00+00:00,InfoPlusTRB,,156
2021-02-17 07:00:00+00:00,InfoPlusTRB,,550
2021-02-17 08:00:00+00:00,InfoPlusTRB,,359
2021-02-17 09:00:00+00:00,InfoPlusTRB,,75
2021-02-17 10:00:00+00:00,InfoPlusTRB,,1028
2021-02-17 11:00:00+00:00,InfoPlusTRB,,1749
2021-02-17 12:00:00+00:00,InfoPlusTRB,,1110
2021-02-17 13:00:00+00:00,InfoPlusTRB,,1151
2021-02-17 14:00:00+00:00,InfoPlusTRB,,624
2021-02-17 15:00:00+00:00,InfoPlusTRB,,317
2021-02-17 16:00:00+00:00,InfoPlusTRB,,300
2021-02-17 17:00:00+00:00,InfoPlusTRB,,960
2021-02-17 18:00:00+00:00,InfoPlusTRB,,642
2021-02-17 19:00:00+00:00,InfoPlusTRB,,673
2021-02-17 20:00:00+00:00,InfoPlusTRB,,360
2021-02-17 21:00:00+00:00,InfoPlusTRB,,661
2021-02-17 22:00:00+00:00,InfoPlusTRB,,523
2021-02-17 23:00:00+00:00,InfoPlusTRB,,12
