2021-02-14 03:00:00+00:00,ArNuRIT,,85
2021-02-14 04:00:00+00:00,ArNuRIT,,165
2021-02-14 05:00:00+00:00,ArNuRIT,,240
2021-02-14 06:00:00+00:00,ArNuRIT,,418
2021-02-14 07:00:00+00:00,ArNuRIT,,549
2021-02-14 08:00:00+00:00,ArNuRIT,,576
2021-02-14 09:00:00+00:00,ArNuRIT,,579
2021-02-14 10:00:00+00:00,ArNuRIT,,593
2021-02-14 11:00:00+00:00,ArNuRIT,,570
2021-02-14 12:00:00+00:00,ArNuRIT,,570
2021-02-14 13:00:00+00:00,ArNuRIT,,592
2021-02-14 14:00:00+00:00,ArNuRIT,,606
2021-02-14 15:00:00+00:00,ArNuRIT,,555
2021-02-14 16:00:00+00:00,ArNuRIT,,564
2021-02-14 17:00:00+00:00,ArNuRIT,,569
2021-02-14 18:00:00+00:00,ArNuRIT,,578
2021-02-14 19:00:00+00:00,ArNuRIT,,571
2021-02-14 20:00:00+00:00,ArNuRIT,,537
2021-02-14 21:00:00+00:00,ArNuRIT,,513
2021-02-14 22:00:00+00:00,ArNuRIT,,505
2021-02-14 23:00:00+00:00,ArNuRIT,,388
2021-02-15 00:00:00+00:00,ArNuRIT,,126
2021-02-15 01:00:00+00:00,ArNuRIT,,63
2021-02-15 02:00:00+00:00,ArNuRIT,,105
