2021-02-04 03:00:00+00:00,ArNuRIT,,59
2021-02-04 04:00:00+00:00,ArNuRIT,,294
2021-02-04 05:00:00+00:00,ArNuRIT,,577
2021-02-04 06:00:00+00:00,ArNuRIT,,599
2021-02-04 07:00:00+00:00,ArNuRIT,,590
2021-02-04 08:00:00+00:00,ArNuRIT,,555
2021-02-04 09:00:00+00:00,ArNuRIT,,544
2021-02-04 10:00:00+00:00,ArNuRIT,,564
2021-02-04 11:00:00+00:00,ArNuRIT,,560
2021-02-04 12:00:00+00:00,ArNuRIT,,330
2021-02-04 13:00:00+00:00,ArNuRIT,,516
2021-02-04 14:00:00+00:00,ArNuRIT,,571
2021-02-04 15:00:00+00:00,ArNuRIT,,503
2021-02-04 16:00:00+00:00,ArNuRIT,,548
2021-02-04 17:00:00+00:00,ArNuRIT,,574
2021-02-04 18:00:00+00:00,ArNuRIT,,570
2021-02-04 19:00:00+00:00,ArNuRIT,,540
2021-02-04 20:00:00+00:00,ArNuRIT,,555
2021-02-04 21:00:00+00:00,ArNuRIT,,524
2021-02-04 22:00:00+00:00,ArNuRIT,,513
2021-02-04 23:00:00+00:00,ArNuRIT,,384
2021-02-05 00:00:00+00:00,ArNuRIT,,137
2021-02-05 01:00:00+00:00,ArNuRIT,,75
2021-02-05 02:00:00+00:00,ArNuRIT,,63
