2021-02-27 03:00:00+00:00,OVFiets,,23766
2021-02-27 04:00:00+00:00,OVFiets,,22657
2021-02-27 05:00:00+00:00,OVFiets,,25838
2021-02-27 06:00:00+00:00,OVFiets,,31823
2021-02-27 07:00:00+00:00,OVFiets,,33098
2021-02-27 08:00:00+00:00,OVFiets,,33368
2021-02-27 09:00:00+00:00,OVFiets,,33607
2021-02-27 10:00:00+00:00,OVFiets,,33873
2021-02-27 11:00:00+00:00,OVFiets,,34503
2021-02-27 12:00:00+00:00,OVFiets,,33265
2021-02-27 13:00:00+00:00,OVFiets,,33110
2021-02-27 14:00:00+00:00,OVFiets,,33301
2021-02-27 15:00:00+00:00,OVFiets,,33244
2021-02-27 16:00:00+00:00,OVFiets,,33679
2021-02-27 17:00:00+00:00,OVFiets,,33685
2021-02-27 18:00:00+00:00,OVFiets,,33107
2021-02-27 19:00:00+00:00,OVFiets,,30754
2021-02-27 20:00:00+00:00,OVFiets,,33919
2021-02-27 21:00:00+00:00,OVFiets,,33738
2021-02-27 22:00:00+00:00,OVFiets,,32398
2021-02-27 23:00:00+00:00,OVFiets,,28250
2021-02-28 00:00:00+00:00,OVFiets,,23906
2021-02-28 01:00:00+00:00,OVFiets,,22791
2021-02-28 02:00:00+00:00,OVFiets,,23308
