2021-02-02 03:00:00+00:00,InfoPlusDVS,,1215
2021-02-02 04:00:00+00:00,InfoPlusDVS,,4886
2021-02-02 05:00:00+00:00,InfoPlusDVS,,8857
2021-02-02 06:00:00+00:00,InfoPlusDVS,,10693
2021-02-02 07:00:00+00:00,InfoPlusDVS,,10601
2021-02-02 08:00:00+00:00,InfoPlusDVS,,11088
2021-02-02 09:00:00+00:00,InfoPlusDVS,,13171
2021-02-02 10:00:00+00:00,InfoPlusDVS,,11874
2021-02-02 11:00:00+00:00,InfoPlusDVS,,11732
2021-02-02 12:00:00+00:00,InfoPlusDVS,,11010
2021-02-02 13:00:00+00:00,InfoPlusDVS,,10045
2021-02-02 14:00:00+00:00,InfoPlusDVS,,9504
2021-02-02 15:00:00+00:00,InfoPlusDVS,,9425
2021-02-02 16:00:00+00:00,InfoPlusDVS,,9652
2021-02-02 17:00:00+00:00,InfoPlusDVS,,9557
2021-02-02 18:00:00+00:00,InfoPlusDVS,,9003
2021-02-02 19:00:00+00:00,InfoPlusDVS,,8352
2021-02-02 20:00:00+00:00,InfoPlusDVS,,7835
2021-02-02 21:00:00+00:00,InfoPlusDVS,,7220
2021-02-02 22:00:00+00:00,InfoPlusDVS,,5916
2021-02-02 23:00:00+00:00,InfoPlusDVS,,3292
2021-02-03 00:00:00+00:00,InfoPlusDVS,,438
2021-02-03 01:00:00+00:00,InfoPlusDVS,,57
2021-02-03 02:00:00+00:00,InfoPlusDVS,,119
