2021-02-17 06:00:00+00:00,InfoPlusPIS,,100
2021-02-17 07:00:00+00:00,InfoPlusPIS,,156
2021-02-17 08:00:00+00:00,InfoPlusPIS,,139
2021-02-17 09:00:00+00:00,InfoPlusPIS,,29
2021-02-17 10:00:00+00:00,InfoPlusPIS,,200
2021-02-17 11:00:00+00:00,InfoPlusPIS,,614
2021-02-17 12:00:00+00:00,InfoPlusPIS,,210
2021-02-17 13:00:00+00:00,InfoPlusPIS,,246
2021-02-17 14:00:00+00:00,InfoPlusPIS,,178
2021-02-17 15:00:00+00:00,InfoPlusPIS,,90
2021-02-17 16:00:00+00:00,InfoPlusPIS,,29
2021-02-17 17:00:00+00:00,InfoPlusPIS,,109
2021-02-17 18:00:00+00:00,InfoPlusPIS,,90
2021-02-17 19:00:00+00:00,InfoPlusPIS,,154
2021-02-17 20:00:00+00:00,InfoPlusPIS,,78
2021-02-17 21:00:00+00:00,InfoPlusPIS,,76
2021-02-17 22:00:00+00:00,InfoPlusPIS,,138
2021-02-17 23:00:00+00:00,InfoPlusPIS,,10
