2021-02-18 07:00:00+00:00,InfoPlusPIL,,7
2021-02-18 08:00:00+00:00,InfoPlusPIL,,3
2021-02-18 09:00:00+00:00,InfoPlusPIL,,1
2021-02-18 10:00:00+00:00,InfoPlusPIL,,3
2021-02-18 12:00:00+00:00,InfoPlusPIL,,8
2021-02-18 13:00:00+00:00,InfoPlusPIL,,2
2021-02-18 14:00:00+00:00,InfoPlusPIL,,12
2021-02-18 15:00:00+00:00,InfoPlusPIL,,13
2021-02-18 16:00:00+00:00,InfoPlusPIL,,22
2021-02-18 17:00:00+00:00,InfoPlusPIL,,12
2021-02-18 18:00:00+00:00,InfoPlusPIL,,3
2021-02-18 19:00:00+00:00,InfoPlusPIL,,7
2021-02-18 20:00:00+00:00,InfoPlusPIL,,6
2021-02-18 21:00:00+00:00,InfoPlusPIL,,2
2021-02-18 22:00:00+00:00,InfoPlusPIL,,5
