2021-02-09 03:00:00+00:00,ArNuRIT,,176
2021-02-09 04:00:00+00:00,ArNuRIT,,420
2021-02-09 05:00:00+00:00,ArNuRIT,,639
2021-02-09 06:00:00+00:00,ArNuRIT,,650
2021-02-09 07:00:00+00:00,ArNuRIT,,632
2021-02-09 08:00:00+00:00,ArNuRIT,,622
2021-02-09 09:00:00+00:00,ArNuRIT,,580
2021-02-09 10:00:00+00:00,ArNuRIT,,575
2021-02-09 11:00:00+00:00,ArNuRIT,,575
2021-02-09 12:00:00+00:00,ArNuRIT,,561
2021-02-09 13:00:00+00:00,ArNuRIT,,564
2021-02-09 14:00:00+00:00,ArNuRIT,,565
2021-02-09 15:00:00+00:00,ArNuRIT,,552
2021-02-09 16:00:00+00:00,ArNuRIT,,583
2021-02-09 17:00:00+00:00,ArNuRIT,,597
2021-02-09 18:00:00+00:00,ArNuRIT,,573
2021-02-09 19:00:00+00:00,ArNuRIT,,593
2021-02-09 20:00:00+00:00,ArNuRIT,,588
2021-02-09 21:00:00+00:00,ArNuRIT,,549
2021-02-09 22:00:00+00:00,ArNuRIT,,538
2021-02-09 23:00:00+00:00,ArNuRIT,,459
2021-02-10 00:00:00+00:00,ArNuRIT,,182
2021-02-10 01:00:00+00:00,ArNuRIT,,135
2021-02-10 02:00:00+00:00,ArNuRIT,,139
