2021-02-26 03:00:00+00:00,OVFiets,,24177
2021-02-26 04:00:00+00:00,OVFiets,,27411
2021-02-26 05:00:00+00:00,OVFiets,,32331
2021-02-26 06:00:00+00:00,OVFiets,,47472
2021-02-26 07:00:00+00:00,OVFiets,,51330
2021-02-26 08:00:00+00:00,OVFiets,,51620
2021-02-26 09:00:00+00:00,OVFiets,,51330
2021-02-26 10:00:00+00:00,OVFiets,,51620
2021-02-26 11:00:00+00:00,OVFiets,,51330
2021-02-26 12:00:00+00:00,OVFiets,,51330
2021-02-26 13:00:00+00:00,OVFiets,,51620
2021-02-26 14:00:00+00:00,OVFiets,,51330
2021-02-26 15:00:00+00:00,OVFiets,,51330
2021-02-26 16:00:00+00:00,OVFiets,,51330
2021-02-26 17:00:00+00:00,OVFiets,,49901
2021-02-26 18:00:00+00:00,OVFiets,,33628
2021-02-26 19:00:00+00:00,OVFiets,,33900
2021-02-26 20:00:00+00:00,OVFiets,,33964
2021-02-26 21:00:00+00:00,OVFiets,,32236
2021-02-26 22:00:00+00:00,OVFiets,,33603
2021-02-26 23:00:00+00:00,OVFiets,,27956
2021-02-27 00:00:00+00:00,OVFiets,,25193
2021-02-27 01:00:00+00:00,OVFiets,,22449
2021-02-27 02:00:00+00:00,OVFiets,,22838
