2021-02-18 07:00:00+00:00,InfoPlusPIS,,410
2021-02-18 08:00:00+00:00,InfoPlusPIS,,311
2021-02-18 09:00:00+00:00,InfoPlusPIS,,28
2021-02-18 10:00:00+00:00,InfoPlusPIS,,31
2021-02-18 12:00:00+00:00,InfoPlusPIS,,142
2021-02-18 13:00:00+00:00,InfoPlusPIS,,24
2021-02-18 14:00:00+00:00,InfoPlusPIS,,280
2021-02-18 15:00:00+00:00,InfoPlusPIS,,379
2021-02-18 16:00:00+00:00,InfoPlusPIS,,316
2021-02-18 17:00:00+00:00,InfoPlusPIS,,221
2021-02-18 18:00:00+00:00,InfoPlusPIS,,87
2021-02-18 19:00:00+00:00,InfoPlusPIS,,135
2021-02-18 20:00:00+00:00,InfoPlusPIS,,101
2021-02-18 21:00:00+00:00,InfoPlusPIS,,52
2021-02-18 22:00:00+00:00,InfoPlusPIS,,82
