2021-02-24 05:00:00+00:00,InfoPlusVTBS,,2
2021-02-24 08:00:00+00:00,InfoPlusVTBS,,17
2021-02-24 09:00:00+00:00,InfoPlusVTBS,,6
2021-02-24 10:00:00+00:00,InfoPlusVTBS,,19
2021-02-24 11:00:00+00:00,InfoPlusVTBS,,12
2021-02-24 12:00:00+00:00,InfoPlusVTBS,,15
2021-02-24 14:00:00+00:00,InfoPlusVTBS,,10
2021-02-24 15:00:00+00:00,InfoPlusVTBS,,18
2021-02-24 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-24 20:00:00+00:00,InfoPlusVTBS,,10
2021-02-24 21:00:00+00:00,InfoPlusVTBS,,1
2021-02-25 02:00:00+00:00,InfoPlusVTBS,,20
