2021-02-12 03:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 07:00:00+00:00,InfoPlusVTBL,,6
2021-02-12 08:00:00+00:00,InfoPlusVTBL,,6
2021-02-12 09:00:00+00:00,InfoPlusVTBL,,5
2021-02-12 10:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 11:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 13:00:00+00:00,InfoPlusVTBL,,3
2021-02-12 14:00:00+00:00,InfoPlusVTBL,,2
2021-02-12 19:00:00+00:00,InfoPlusVTBL,,4
2021-02-12 20:00:00+00:00,InfoPlusVTBL,,1
2021-02-12 21:00:00+00:00,InfoPlusVTBL,,2
2021-02-13 00:00:00+00:00,InfoPlusVTBL,,1
2021-02-13 01:00:00+00:00,InfoPlusVTBL,,2
