2021-02-26 03:00:00+00:00,InfoPlusDAS,,978
2021-02-26 04:00:00+00:00,InfoPlusDAS,,4053
2021-02-26 05:00:00+00:00,InfoPlusDAS,,8827
2021-02-26 06:00:00+00:00,InfoPlusDAS,,9367
2021-02-26 07:00:00+00:00,InfoPlusDAS,,8518
2021-02-26 08:00:00+00:00,InfoPlusDAS,,8352
2021-02-26 09:00:00+00:00,InfoPlusDAS,,8433
2021-02-26 10:00:00+00:00,InfoPlusDAS,,8631
2021-02-26 11:00:00+00:00,InfoPlusDAS,,8656
2021-02-26 12:00:00+00:00,InfoPlusDAS,,9052
2021-02-26 13:00:00+00:00,InfoPlusDAS,,8472
2021-02-26 14:00:00+00:00,InfoPlusDAS,,8984
2021-02-26 15:00:00+00:00,InfoPlusDAS,,8905
2021-02-26 16:00:00+00:00,InfoPlusDAS,,8760
2021-02-26 17:00:00+00:00,InfoPlusDAS,,8709
2021-02-26 18:00:00+00:00,InfoPlusDAS,,8460
2021-02-26 19:00:00+00:00,InfoPlusDAS,,8171
2021-02-26 20:00:00+00:00,InfoPlusDAS,,7630
2021-02-26 21:00:00+00:00,InfoPlusDAS,,6860
2021-02-26 22:00:00+00:00,InfoPlusDAS,,6696
2021-02-26 23:00:00+00:00,InfoPlusDAS,,3919
2021-02-27 00:00:00+00:00,InfoPlusDAS,,998
2021-02-27 01:00:00+00:00,InfoPlusDAS,,213
2021-02-27 02:00:00+00:00,InfoPlusDAS,,51
