2021-02-18 04:00:00+00:00,InfoPlusVTBS,,6
2021-02-18 06:00:00+00:00,InfoPlusVTBS,,43
2021-02-18 07:00:00+00:00,InfoPlusVTBS,,3
2021-02-18 08:00:00+00:00,InfoPlusVTBS,,10
2021-02-18 09:00:00+00:00,InfoPlusVTBS,,187
2021-02-18 10:00:00+00:00,InfoPlusVTBS,,7
2021-02-18 11:00:00+00:00,InfoPlusVTBS,,22
2021-02-18 12:00:00+00:00,InfoPlusVTBS,,49
2021-02-18 13:00:00+00:00,InfoPlusVTBS,,4
2021-02-18 14:00:00+00:00,InfoPlusVTBS,,13
2021-02-18 15:00:00+00:00,InfoPlusVTBS,,3
2021-02-18 17:00:00+00:00,InfoPlusVTBS,,23
2021-02-18 18:00:00+00:00,InfoPlusVTBS,,11
2021-02-18 20:00:00+00:00,InfoPlusVTBS,,5
2021-02-18 21:00:00+00:00,InfoPlusVTBS,,47
2021-02-18 23:00:00+00:00,InfoPlusVTBS,,1
2021-02-19 00:00:00+00:00,InfoPlusVTBS,,9
2021-02-19 01:00:00+00:00,InfoPlusVTBS,,26
