2021-02-22 07:00:00+00:00,InfoPlusVTBT,,1
2021-02-22 08:00:00+00:00,InfoPlusVTBT,,3
2021-02-22 09:00:00+00:00,InfoPlusVTBT,,2
2021-02-22 10:00:00+00:00,InfoPlusVTBT,,6
2021-02-22 12:00:00+00:00,InfoPlusVTBT,,1
2021-02-22 13:00:00+00:00,InfoPlusVTBT,,6
2021-02-22 14:00:00+00:00,InfoPlusVTBT,,7
2021-02-22 15:00:00+00:00,InfoPlusVTBT,,4
2021-02-22 16:00:00+00:00,InfoPlusVTBT,,5
2021-02-22 17:00:00+00:00,InfoPlusVTBT,,2
2021-02-22 18:00:00+00:00,InfoPlusVTBT,,3
2021-02-23 01:00:00+00:00,InfoPlusVTBT,,4
