2021-02-21 03:00:00+00:00,ArNuRIT,,74
2021-02-21 04:00:00+00:00,ArNuRIT,,160
2021-02-21 05:00:00+00:00,ArNuRIT,,191
2021-02-21 06:00:00+00:00,ArNuRIT,,398
2021-02-21 07:00:00+00:00,ArNuRIT,,480
2021-02-21 08:00:00+00:00,ArNuRIT,,491
2021-02-21 09:00:00+00:00,ArNuRIT,,518
2021-02-21 10:00:00+00:00,ArNuRIT,,519
2021-02-21 11:00:00+00:00,ArNuRIT,,569
2021-02-21 12:00:00+00:00,ArNuRIT,,531
2021-02-21 13:00:00+00:00,ArNuRIT,,544
2021-02-21 14:00:00+00:00,ArNuRIT,,536
2021-02-21 15:00:00+00:00,ArNuRIT,,502
2021-02-21 16:00:00+00:00,ArNuRIT,,526
2021-02-21 17:00:00+00:00,ArNuRIT,,551
2021-02-21 18:00:00+00:00,ArNuRIT,,559
2021-02-21 19:00:00+00:00,ArNuRIT,,573
2021-02-21 20:00:00+00:00,ArNuRIT,,478
2021-02-21 21:00:00+00:00,ArNuRIT,,530
2021-02-21 22:00:00+00:00,ArNuRIT,,462
2021-02-21 23:00:00+00:00,ArNuRIT,,342
2021-02-22 00:00:00+00:00,ArNuRIT,,117
2021-02-22 01:00:00+00:00,ArNuRIT,,103
2021-02-22 02:00:00+00:00,ArNuRIT,,64
