2021-02-15 03:00:00+00:00,InfoPlusRIT,,799
2021-02-15 04:00:00+00:00,InfoPlusRIT,,1150
2021-02-15 05:00:00+00:00,InfoPlusRIT,,2583
2021-02-15 06:00:00+00:00,InfoPlusRIT,,3054
2021-02-15 07:00:00+00:00,InfoPlusRIT,,2463
2021-02-15 08:00:00+00:00,InfoPlusRIT,,2203
2021-02-15 09:00:00+00:00,InfoPlusRIT,,2853
2021-02-15 10:00:00+00:00,InfoPlusRIT,,3471
2021-02-15 11:00:00+00:00,InfoPlusRIT,,3477
2021-02-15 12:00:00+00:00,InfoPlusRIT,,3055
2021-02-15 13:00:00+00:00,InfoPlusRIT,,3153
2021-02-15 14:00:00+00:00,InfoPlusRIT,,3237
2021-02-15 15:00:00+00:00,InfoPlusRIT,,3361
2021-02-15 16:00:00+00:00,InfoPlusRIT,,3519
2021-02-15 17:00:00+00:00,InfoPlusRIT,,3857
2021-02-15 18:00:00+00:00,InfoPlusRIT,,3784
2021-02-15 19:00:00+00:00,InfoPlusRIT,,3152
2021-02-15 20:00:00+00:00,InfoPlusRIT,,2338
2021-02-15 21:00:00+00:00,InfoPlusRIT,,12086
2021-02-15 22:00:00+00:00,InfoPlusRIT,,1652
2021-02-15 23:00:00+00:00,InfoPlusRIT,,1029
2021-02-16 00:00:00+00:00,InfoPlusRIT,,391
2021-02-16 01:00:00+00:00,InfoPlusRIT,,561
2021-02-16 02:00:00+00:00,InfoPlusRIT,,409
