2021-02-15 03:00:00+00:00,InfoPlusDVS,,1192
2021-02-15 04:00:00+00:00,InfoPlusDVS,,4836
2021-02-15 05:00:00+00:00,InfoPlusDVS,,9174
2021-02-15 06:00:00+00:00,InfoPlusDVS,,10430
2021-02-15 07:00:00+00:00,InfoPlusDVS,,9377
2021-02-15 08:00:00+00:00,InfoPlusDVS,,9041
2021-02-15 09:00:00+00:00,InfoPlusDVS,,9872
2021-02-15 10:00:00+00:00,InfoPlusDVS,,9540
2021-02-15 11:00:00+00:00,InfoPlusDVS,,9359
2021-02-15 12:00:00+00:00,InfoPlusDVS,,9316
2021-02-15 13:00:00+00:00,InfoPlusDVS,,9479
2021-02-15 14:00:00+00:00,InfoPlusDVS,,9300
2021-02-15 15:00:00+00:00,InfoPlusDVS,,9636
2021-02-15 16:00:00+00:00,InfoPlusDVS,,9689
2021-02-15 17:00:00+00:00,InfoPlusDVS,,9439
2021-02-15 18:00:00+00:00,InfoPlusDVS,,9030
2021-02-15 19:00:00+00:00,InfoPlusDVS,,8360
2021-02-15 20:00:00+00:00,InfoPlusDVS,,7744
2021-02-15 21:00:00+00:00,InfoPlusDVS,,7060
2021-02-15 22:00:00+00:00,InfoPlusDVS,,5900
2021-02-15 23:00:00+00:00,InfoPlusDVS,,3367
2021-02-16 00:00:00+00:00,InfoPlusDVS,,441
2021-02-16 01:00:00+00:00,InfoPlusDVS,,66
2021-02-16 02:00:00+00:00,InfoPlusDVS,,88
2021-02-16 03:00:00+00:00,InfoPlusDVS,,3
