2021-02-02 03:00:00+00:00,OVFiets,,26105
2021-02-02 04:00:00+00:00,OVFiets,,25647
2021-02-02 05:00:00+00:00,OVFiets,,28040
2021-02-02 06:00:00+00:00,OVFiets,,29368
2021-02-02 07:00:00+00:00,OVFiets,,29893
2021-02-02 08:00:00+00:00,OVFiets,,31392
2021-02-02 09:00:00+00:00,OVFiets,,31671
2021-02-02 10:00:00+00:00,OVFiets,,29643
2021-02-02 11:00:00+00:00,OVFiets,,30988
2021-02-02 12:00:00+00:00,OVFiets,,30267
2021-02-02 13:00:00+00:00,OVFiets,,32714
2021-02-02 14:00:00+00:00,OVFiets,,31062
2021-02-02 15:00:00+00:00,OVFiets,,28379
2021-02-02 16:00:00+00:00,OVFiets,,28887
2021-02-02 17:00:00+00:00,OVFiets,,28557
2021-02-02 18:00:00+00:00,OVFiets,,30716
2021-02-02 19:00:00+00:00,OVFiets,,29791
2021-02-02 20:00:00+00:00,OVFiets,,28917
2021-02-02 21:00:00+00:00,OVFiets,,29691
2021-02-02 22:00:00+00:00,OVFiets,,27155
2021-02-02 23:00:00+00:00,OVFiets,,28209
2021-02-03 00:00:00+00:00,OVFiets,,25996
2021-02-03 01:00:00+00:00,OVFiets,,24222
2021-02-03 02:00:00+00:00,OVFiets,,24664
