2021-02-01 03:00:00+00:00,InfoPlusRIT,,351
2021-02-01 04:00:00+00:00,InfoPlusRIT,,1025
2021-02-01 05:00:00+00:00,InfoPlusRIT,,2377
2021-02-01 06:00:00+00:00,InfoPlusRIT,,2598
2021-02-01 07:00:00+00:00,InfoPlusRIT,,2244
2021-02-01 08:00:00+00:00,InfoPlusRIT,,2422
2021-02-01 09:00:00+00:00,InfoPlusRIT,,2252
2021-02-01 10:00:00+00:00,InfoPlusRIT,,1799
2021-02-01 11:00:00+00:00,InfoPlusRIT,,1809
2021-02-01 12:00:00+00:00,InfoPlusRIT,,1745
2021-02-01 13:00:00+00:00,InfoPlusRIT,,1635
2021-02-01 14:00:00+00:00,InfoPlusRIT,,1874
2021-02-01 15:00:00+00:00,InfoPlusRIT,,1857
2021-02-01 16:00:00+00:00,InfoPlusRIT,,1903
2021-02-01 17:00:00+00:00,InfoPlusRIT,,1801
2021-02-01 18:00:00+00:00,InfoPlusRIT,,1923
2021-02-01 19:00:00+00:00,InfoPlusRIT,,1646
2021-02-01 20:00:00+00:00,InfoPlusRIT,,1268
2021-02-01 21:00:00+00:00,InfoPlusRIT,,7979
2021-02-01 22:00:00+00:00,InfoPlusRIT,,1046
2021-02-01 23:00:00+00:00,InfoPlusRIT,,638
2021-02-02 00:00:00+00:00,InfoPlusRIT,,279
2021-02-02 01:00:00+00:00,InfoPlusRIT,,381
2021-02-02 02:00:00+00:00,InfoPlusRIT,,321
2021-02-02 03:00:00+00:00,InfoPlusRIT,,2
