2021-02-11 03:00:00+00:00,OVFiets,,25231
2021-02-11 04:00:00+00:00,OVFiets,,25000
2021-02-11 05:00:00+00:00,OVFiets,,28829
2021-02-11 06:00:00+00:00,OVFiets,,28819
2021-02-11 07:00:00+00:00,OVFiets,,28078
2021-02-11 08:00:00+00:00,OVFiets,,28190
2021-02-11 09:00:00+00:00,OVFiets,,28430
2021-02-11 10:00:00+00:00,OVFiets,,26481
2021-02-11 11:00:00+00:00,OVFiets,,28535
2021-02-11 12:00:00+00:00,OVFiets,,36468
2021-02-11 13:00:00+00:00,OVFiets,,51330
2021-02-11 14:00:00+00:00,OVFiets,,43705
2021-02-11 15:00:00+00:00,OVFiets,,51330
2021-02-11 16:00:00+00:00,OVFiets,,51330
2021-02-11 17:00:00+00:00,OVFiets,,49895
2021-02-11 18:00:00+00:00,OVFiets,,34630
2021-02-11 19:00:00+00:00,OVFiets,,34502
2021-02-11 20:00:00+00:00,OVFiets,,34656
2021-02-11 21:00:00+00:00,OVFiets,,32847
2021-02-11 22:00:00+00:00,OVFiets,,33902
2021-02-11 23:00:00+00:00,OVFiets,,26929
2021-02-12 00:00:00+00:00,OVFiets,,26261
2021-02-12 01:00:00+00:00,OVFiets,,23306
2021-02-12 02:00:00+00:00,OVFiets,,24267
