2021-02-05 03:00:00+00:00,OVFiets,,25551
2021-02-05 04:00:00+00:00,OVFiets,,25532
2021-02-05 05:00:00+00:00,OVFiets,,28120
2021-02-05 06:00:00+00:00,OVFiets,,29857
2021-02-05 07:00:00+00:00,OVFiets,,30582
2021-02-05 08:00:00+00:00,OVFiets,,28782
2021-02-05 09:00:00+00:00,OVFiets,,27263
2021-02-05 10:00:00+00:00,OVFiets,,28862
2021-02-05 11:00:00+00:00,OVFiets,,29522
2021-02-05 12:00:00+00:00,OVFiets,,26197
2021-02-05 13:00:00+00:00,OVFiets,,28416
2021-02-05 14:00:00+00:00,OVFiets,,30920
2021-02-05 15:00:00+00:00,OVFiets,,29916
2021-02-05 16:00:00+00:00,OVFiets,,29961
2021-02-05 17:00:00+00:00,OVFiets,,28185
2021-02-05 18:00:00+00:00,OVFiets,,30389
2021-02-05 19:00:00+00:00,OVFiets,,28948
2021-02-05 20:00:00+00:00,OVFiets,,28261
2021-02-05 21:00:00+00:00,OVFiets,,28036
2021-02-05 22:00:00+00:00,OVFiets,,26856
2021-02-05 23:00:00+00:00,OVFiets,,26506
2021-02-06 00:00:00+00:00,OVFiets,,24884
2021-02-06 01:00:00+00:00,OVFiets,,22926
2021-02-06 02:00:00+00:00,OVFiets,,23839
