2021-02-23 03:00:00+00:00,InfoPlusDAS,,978
2021-02-23 04:00:00+00:00,InfoPlusDAS,,4099
2021-02-23 05:00:00+00:00,InfoPlusDAS,,8310
2021-02-23 06:00:00+00:00,InfoPlusDAS,,8786
2021-02-23 07:00:00+00:00,InfoPlusDAS,,8563
2021-02-23 08:00:00+00:00,InfoPlusDAS,,8403
2021-02-23 09:00:00+00:00,InfoPlusDAS,,9170
2021-02-23 10:00:00+00:00,InfoPlusDAS,,8569
2021-02-23 11:00:00+00:00,InfoPlusDAS,,8545
2021-02-23 12:00:00+00:00,InfoPlusDAS,,8700
2021-02-23 13:00:00+00:00,InfoPlusDAS,,8814
2021-02-23 14:00:00+00:00,InfoPlusDAS,,8736
2021-02-23 15:00:00+00:00,InfoPlusDAS,,8748
2021-02-23 16:00:00+00:00,InfoPlusDAS,,8940
2021-02-23 17:00:00+00:00,InfoPlusDAS,,8841
2021-02-23 18:00:00+00:00,InfoPlusDAS,,8429
2021-02-23 19:00:00+00:00,InfoPlusDAS,,8044
2021-02-23 20:00:00+00:00,InfoPlusDAS,,7294
2021-02-23 21:00:00+00:00,InfoPlusDAS,,6753
2021-02-23 22:00:00+00:00,InfoPlusDAS,,5923
2021-02-23 23:00:00+00:00,InfoPlusDAS,,3483
2021-02-24 00:00:00+00:00,InfoPlusDAS,,483
2021-02-24 01:00:00+00:00,InfoPlusDAS,,51
2021-02-24 02:00:00+00:00,InfoPlusDAS,,82
