2021-02-05 03:00:00+00:00,InfoPlusVTBS,,46
2021-02-05 05:00:00+00:00,InfoPlusVTBS,,815
2021-02-05 06:00:00+00:00,InfoPlusVTBS,,31
2021-02-05 07:00:00+00:00,InfoPlusVTBS,,7
2021-02-05 08:00:00+00:00,InfoPlusVTBS,,27
2021-02-05 09:00:00+00:00,InfoPlusVTBS,,3
2021-02-05 10:00:00+00:00,InfoPlusVTBS,,21
2021-02-05 11:00:00+00:00,InfoPlusVTBS,,597
2021-02-05 12:00:00+00:00,InfoPlusVTBS,,17
2021-02-05 13:00:00+00:00,InfoPlusVTBS,,3
2021-02-05 14:00:00+00:00,InfoPlusVTBS,,25
2021-02-05 15:00:00+00:00,InfoPlusVTBS,,1
2021-02-05 16:00:00+00:00,InfoPlusVTBS,,467
2021-02-05 19:00:00+00:00,InfoPlusVTBS,,19
2021-02-05 20:00:00+00:00,InfoPlusVTBS,,243
2021-02-05 21:00:00+00:00,InfoPlusVTBS,,33
2021-02-05 23:00:00+00:00,InfoPlusVTBS,,1
2021-02-06 00:00:00+00:00,InfoPlusVTBS,,74
