2021-02-06 06:00:00+00:00,KV8generalmessages,,2
2021-02-06 07:00:00+00:00,KV8generalmessages,,17
2021-02-06 08:00:00+00:00,KV8generalmessages,,3
2021-02-06 09:00:00+00:00,KV8generalmessages,,2660
2021-02-06 10:00:00+00:00,KV8generalmessages,,40
2021-02-06 11:00:00+00:00,KV8generalmessages,,16
2021-02-06 12:00:00+00:00,KV8generalmessages,,42
2021-02-06 13:00:00+00:00,KV8generalmessages,,14
2021-02-06 14:00:00+00:00,KV8generalmessages,,29
2021-02-06 15:00:00+00:00,KV8generalmessages,,80
2021-02-06 16:00:00+00:00,KV8generalmessages,,1580
2021-02-06 17:00:00+00:00,KV8generalmessages,,8
2021-02-06 18:00:00+00:00,KV8generalmessages,,3
2021-02-06 19:00:00+00:00,KV8generalmessages,,2
2021-02-06 20:00:00+00:00,KV8generalmessages,,182
2021-02-06 21:00:00+00:00,KV8generalmessages,,6961
2021-02-06 22:00:00+00:00,KV8generalmessages,,715
2021-02-06 23:00:00+00:00,KV8generalmessages,,213
