2021-02-19 03:00:00+00:00,KV6posinfo,,9355
2021-02-19 04:00:00+00:00,KV6posinfo,,28215
2021-02-19 05:00:00+00:00,KV6posinfo,,53561
2021-02-19 06:00:00+00:00,KV6posinfo,,65663
2021-02-19 07:00:00+00:00,KV6posinfo,,69066
2021-02-19 08:00:00+00:00,KV6posinfo,,66435
2021-02-19 09:00:00+00:00,KV6posinfo,,64714
2021-02-19 10:00:00+00:00,KV6posinfo,,63876
2021-02-19 11:00:00+00:00,KV6posinfo,,62859
2021-02-19 12:00:00+00:00,KV6posinfo,,61535
2021-02-19 13:00:00+00:00,KV6posinfo,,65491
2021-02-19 14:00:00+00:00,KV6posinfo,,68386
2021-02-19 15:00:00+00:00,KV6posinfo,,69748
2021-02-19 16:00:00+00:00,KV6posinfo,,68181
2021-02-19 17:00:00+00:00,KV6posinfo,,63111
2021-02-19 18:00:00+00:00,KV6posinfo,,52752
2021-02-19 19:00:00+00:00,KV6posinfo,,47718
2021-02-19 20:00:00+00:00,KV6posinfo,,45092
2021-02-19 21:00:00+00:00,KV6posinfo,,42747
2021-02-19 22:00:00+00:00,KV6posinfo,,41044
2021-02-19 23:00:00+00:00,KV6posinfo,,33447
2021-02-20 00:00:00+00:00,KV6posinfo,,14323
2021-02-20 01:00:00+00:00,KV6posinfo,,7580
2021-02-20 02:00:00+00:00,KV6posinfo,,7288
2021-02-20 03:00:00+00:00,KV6posinfo,,1
