2021-02-20 05:00:00+00:00,InfoPlusPIS,,160
2021-02-20 07:00:00+00:00,InfoPlusPIS,,142
2021-02-20 08:00:00+00:00,InfoPlusPIS,,62
2021-02-20 09:00:00+00:00,InfoPlusPIS,,22
2021-02-20 10:00:00+00:00,InfoPlusPIS,,144
2021-02-20 11:00:00+00:00,InfoPlusPIS,,133
2021-02-20 12:00:00+00:00,InfoPlusPIS,,109
2021-02-20 13:00:00+00:00,InfoPlusPIS,,275
2021-02-20 14:00:00+00:00,InfoPlusPIS,,91
2021-02-20 15:00:00+00:00,InfoPlusPIS,,150
2021-02-20 16:00:00+00:00,InfoPlusPIS,,5
2021-02-20 17:00:00+00:00,InfoPlusPIS,,61
2021-02-20 19:00:00+00:00,InfoPlusPIS,,178
2021-02-20 20:00:00+00:00,InfoPlusPIS,,246
2021-02-20 21:00:00+00:00,InfoPlusPIS,,229
2021-02-20 22:00:00+00:00,InfoPlusPIS,,6
