2021-02-16 03:00:00+00:00,InfoPlusRIT,,483
2021-02-16 04:00:00+00:00,InfoPlusRIT,,1459
2021-02-16 05:00:00+00:00,InfoPlusRIT,,3239
2021-02-16 06:00:00+00:00,InfoPlusRIT,,3406
2021-02-16 07:00:00+00:00,InfoPlusRIT,,3258
2021-02-16 08:00:00+00:00,InfoPlusRIT,,3093
2021-02-16 09:00:00+00:00,InfoPlusRIT,,2715
2021-02-16 10:00:00+00:00,InfoPlusRIT,,3210
2021-02-16 11:00:00+00:00,InfoPlusRIT,,2381
2021-02-16 12:00:00+00:00,InfoPlusRIT,,2013
2021-02-16 13:00:00+00:00,InfoPlusRIT,,3325
2021-02-16 14:00:00+00:00,InfoPlusRIT,,2187
2021-02-16 15:00:00+00:00,InfoPlusRIT,,2662
2021-02-16 16:00:00+00:00,InfoPlusRIT,,3352
2021-02-16 17:00:00+00:00,InfoPlusRIT,,3702
2021-02-16 18:00:00+00:00,InfoPlusRIT,,4307
2021-02-16 19:00:00+00:00,InfoPlusRIT,,3362
2021-02-16 20:00:00+00:00,InfoPlusRIT,,2596
2021-02-16 21:00:00+00:00,InfoPlusRIT,,12521
2021-02-16 22:00:00+00:00,InfoPlusRIT,,2008
2021-02-16 23:00:00+00:00,InfoPlusRIT,,1141
2021-02-17 00:00:00+00:00,InfoPlusRIT,,477
2021-02-17 01:00:00+00:00,InfoPlusRIT,,517
2021-02-17 02:00:00+00:00,InfoPlusRIT,,466
