2021-02-21 07:00:00+00:00,InfoPlusTRB,,1371
2021-02-21 08:00:00+00:00,InfoPlusTRB,,991
2021-02-21 09:00:00+00:00,InfoPlusTRB,,1722
2021-02-21 10:00:00+00:00,InfoPlusTRB,,1392
2021-02-21 11:00:00+00:00,InfoPlusTRB,,1060
2021-02-21 12:00:00+00:00,InfoPlusTRB,,568
2021-02-21 13:00:00+00:00,InfoPlusTRB,,870
2021-02-21 14:00:00+00:00,InfoPlusTRB,,577
2021-02-21 17:00:00+00:00,InfoPlusTRB,,224
2021-02-21 18:00:00+00:00,InfoPlusTRB,,487
2021-02-21 19:00:00+00:00,InfoPlusTRB,,415
2021-02-21 20:00:00+00:00,InfoPlusTRB,,360
2021-02-21 21:00:00+00:00,InfoPlusTRB,,875
2021-02-21 22:00:00+00:00,InfoPlusTRB,,19
