2021-02-20 05:00:00+00:00,InfoPlusTRB,,383
2021-02-20 07:00:00+00:00,InfoPlusTRB,,448
2021-02-20 08:00:00+00:00,InfoPlusTRB,,154
2021-02-20 09:00:00+00:00,InfoPlusTRB,,29
2021-02-20 10:00:00+00:00,InfoPlusTRB,,701
2021-02-20 11:00:00+00:00,InfoPlusTRB,,872
2021-02-20 12:00:00+00:00,InfoPlusTRB,,634
2021-02-20 13:00:00+00:00,InfoPlusTRB,,986
2021-02-20 14:00:00+00:00,InfoPlusTRB,,387
2021-02-20 15:00:00+00:00,InfoPlusTRB,,734
2021-02-20 16:00:00+00:00,InfoPlusTRB,,86
2021-02-20 17:00:00+00:00,InfoPlusTRB,,217
2021-02-20 19:00:00+00:00,InfoPlusTRB,,606
2021-02-20 20:00:00+00:00,InfoPlusTRB,,640
2021-02-20 21:00:00+00:00,InfoPlusTRB,,508
